,,,,,,,,,,,,,,,,,,,,,,
City of Aberdeen Valuation Rolls (extracts from).,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Date,,Street,,No.,,Description,,Proprietor,,Tenant,,Occupier,,Annual,,,,Reference,,,
,1885 - 1886,,Carmelite Street,,11,,House,,Peter Garioch,,Mrs Agnes Wood,,Tenant,,4,10,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,11,,House,,Peter Garioch,,John Fraser,,Tenant,,5,5,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,11,,House,,Peter Garioch,,John Lees,,Tenant,,8,0,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,11,,Shop,,Peter Garioch,,Mrs May Harrow,,Tenant,,13,0,0,,84/1/31,511,,
,1895 - 1896,,Carmelite Street,,11,,House,,"Peter Garioch, Merchant",,Andrew Duncan,,Tenant,,10,10,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,11,,House,,"Peter Garioch, Merchant",,James Garioch,,Tenant,,8,10,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,11,,House,,"Peter Garioch, Merchant",,Wm. Garioch,,Tenant,,8,0,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,11,,House,,"Peter Garioch, Merchant",,Robert Warrender,,Tenant,,8,10,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,11,,House,,"Peter Garioch, Merchant",,David Adams,,Tenant,,10,0,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,11,,House,,"Peter Garioch, Merchant",,James Chalmers,,Tenant,,5,10,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,11,,House,,"Peter Garioch, Merchant",,Mrs Margaret Thomson,,Tenant,,5,5,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,11,,House,,"Peter Garioch, Merchant",,John Glennie,,Tenant,,8,0,0,,84/1/41,534,,
,1855 - 1856,,Carmelite Street,,12,,House,,Francis & Drummond,,George Loyd,,Tenant,,4,10,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,12,,House,,Francis & Drummond,,David Black,,Tenant,,3,15,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,12,,House,,Francis & Drummond,,William Common,,Tenant,,3,10,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,12,,House,,Francis & Drummond,,James Allan,,Tenant,,4,0,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,12,,House,,Francis & Drummond,,Sundries,,Tenant,,15,6,0,,84/1/1,198,,
,1875 - 1876,,Carmelite Street,,12,,Shop,,"Wm. Stevenson, Merchant",,John Jolly,,Tenant,,8,0,0,,84/1/21,313,,
,1885 - 1886,,Carmelite Street,,12,,Shop ,,Peter Garioch,,J &M Clark Co,,Tenant,,18,0,0,,84/1/31,512,,
,1895 - 1896,,Carmelite Street,,12,,Shop,,"Peter Garioch, Merchant, Broadford House",,John and Charles Clark & Co.,,Tenant,,15,0,0,,84/1/41,535,,
,1905 - 1906,,Carmelite Street,,12,,Shop,,Alex. Wilson per Morice & Wilson,,William Dunn,,Tenant,,16,0,0,,84/1/51/2,557,,
,1915 - 1916,,Carmelite Street,,12,,Shop,,Alex. Wilson per Morice & Wilson,,William McMillan,,Tenant,,11,0,0,,84/1/61/2,687,,
,1925 - 1926,,Carmelite Street,,12,,Shop,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"Marshall & Lee, Jewellers & Engravers",,Tenants,,20,0,0,,84/1/71/2,620,,
,1935 - 1936,,Carmelite Street,,12,,Workshop,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,Marshall Lee,,Tenant,,20,0,0,,84/1/81/2,1016,,
,1945 - 1946,,Carmelite Street,,12,,W/House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Marshall & Lee,,Tenant,,20,0,0,,84/1/91/4,2466,,
,1955 - 1956,,Carmelite Street,,12,,Workshop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,"Turner, Gray & Jones Ltd",,Tenant,,22,10,0,,84/1/101/4,3243,,
,1855 - 1856,,Carmelite Street,,13,,House,,Rev. Adam Corbett per Flemming & Paul,,George Watt (R1),,Tenant,,4,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,Rev. Adam Corbett per Flemming & Paul,,Sundries (R2),,Tenant,,6,6,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,Rev. Adam Corbett per Flemming & Paul,,Gilbert Benson (R3),,Tenant,,4,10,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,Rev. Adam Corbett per Flemming & Paul,,Mrs urquhart (R4),,Tenant,,3,15,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,Rev. Adam Corbett per Flemming & Paul,,James ?,,Tenant,,4,5,0,,84/1/1,200,,
,1855 - 1856,,Carmelite Street,,13,,House,,Rev. Adam Corbett per Flemming & Paul,,John Robertson,,Tenant,,4,0,0,,84/1/1,200,,
,1855 - 1856,,Carmelite Street,,13,,House,,Rev. Adam Corbett per Flemming & Paul,,George Mitchell,,Tenant,,4,0,0,,84/1/1,200,,
,1855 - 1856,,Carmelite Street,,13,,House,,Rev. Adam Corbett per Flemming & Paul,,Mrs Robinson,,Tenant,,4,10,0,,84/1/1,200,,
,1855 - 1856,,Carmelite Street,,13,,House,,Rev. Adam Corbett per Flemming & Paul,,Sundries,,Tenant,,8,16,0,,84/1/1,200,,
,1855 - 1856,,Carmelite Street,,13,,House,,"John Webster, Baker",,Wm. Cove,,Tenant,,6,10,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,"John Webster, Baker",, Mrs Stewart,,Tenant,,3,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,"John Webster, Baker",,,,(Ref 8) Prop.,,12,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,"John Webster, Baker",, Sundries,,Tenant,,4,5,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,"John Webster, Baker",, Wm. Hogg,,Tenant,,3,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,Barbers Soc. For Robert Collie,,Sundries,,Tenant,,10,11,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,Barbers Soc. For Robert Collie,, Mrs Reid,,Tenant,,3,15,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,Barbers Soc. For Robert Collie,, Mrs Stevenson,,Tenant,,9,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,House,,Barbers Soc. For Robert Collie,, John Watson,,Tenant,,3,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,13,,house,,Barbers Soc. For Robert Collie,,Robert Brown,,Tenant,,4,5,0,,84/1/1,201,,
,1865 - 1866,,Carmelite Street,,13,,House,,"Holmes Heirs, per W. Holmes, Wellington St.",,"James Smith, Gardener",,Tenant,,6,0,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,13,,House,,"Holmes Heirs, per W. Holmes, Wellington St.",,"James McDonald, Labourer ",,Tenant,,5,10,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,13,,House,,"Holmes Heirs, per W. Holmes, Wellington St.",,"James Anderson, Mariner",,Tenant,,4,10,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,13,,House,,"Holmes Heirs, per W. Holmes, Wellington St.",,Sundries,,Tenant,,1,10,0,,84/1/11,178,,
,1875 - 1876,,Carmelite Street,,13,,House,,"Holmes Heirs & Wm. Taylor, 9 Gallowgate",,"James Mathieson, Mariner",,Tenant,,5,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,13,,House,,"Holmes Heirs & Wm. Taylor, 9 Gallowgate",,"James Mathieson, Riddle Maker",,Tenant,,4,15,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,13,,Shop,,"Holmes Heirs & Wm. Taylor, 9 Gallowgate",,James Mathieson,,Tenant,,2,0,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,13,,House,,"Holmes Heirs & Wm. Taylor, 9 Gallowgate",,"John Robbie, Carter",,Tenant,,5,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,13,,House,,"Holmes Heirs & Wm. Taylor, 9 Gallowgate",,Mrs. Cowie,,Tenant,,1,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,13,,Workshop,,"Holmes Heirs & Wm. Taylor, 9 Gallowgate",,Mark Coy & J.S. Henderson,,Tenant,,7,0,0,,84/1/21,315,,
,1885 - 1886,,Carmelite Street,,13,,House,,"John Lyall Grant, Merchant",,John Livingstone,,Tenant,,7,10,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,13,,House,,"John Lyall Grant, Merchant",,John Anderson,,Tenant,,5,3,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,13,,House,,"John Lyall Grant, Merchant",,Thomas Milne,,Tenant,,5,0,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,13,,House,,"John Lyall Grant, Merchant",,James Bruce,,Tenant,,5,2,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,13,,House,,"John Lyall Grant, Merchant",,Charles Stephen,,Tenant,,8,10,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,13,,House,,"John Lyall Grant, Merchant",,Andrew Walker,,Tenant,,9,0,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,13,,House,,"John Lyall Grant, Merchant",,Mrs Margaret Eddie,,Tenant,,5,2,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,13,,House,,"John Lyall Grant, Merchant",,Andrew Helman,,Tenant,,5,2,0,,84/1/31,511,,
,1895 - 1896,,Carmelite Street,,13,,House,,"John L. Grant, Merchant",,"James Erskine, Ropemaker",,Tenant,,12,12,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,13,,House,,"John L. Grant, Merchant",,"Thomas Milne, Labourer",,Tenant,,5,0,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,13,,House,,"John L. Grant, Merchant",,"George Christie, Fisherman",,Tenant,,5,2,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,13,,House,,"John L. Grant, Merchant",,"James Peterson, Surfaceman",,Tenant,,5,2,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,13,,House,,"John L. Grant, Merchant",,"Peter Lees, Fishcurer",,Tenant,,13,10,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,13,,House,,"John L. Grant, Merchant",,Miss Margaret Eddie,,Tenant,,5,0,0,,84/1/41,534,,
,1855 - 1856,,Carmelite Street,,14,,House,,Not Listed,,Benjamin Easton,,Tenant,,4,10,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,14,,House,,Not Listed,,Mrs Yeats,,Tenant,,4,0,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,14,,House,,Not Listed,,Wm. Fiddes,,Tenant,,4,0,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,14,,House,,Not Listed,,James Storrie,,Tenant,,4,5,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,14,,House,,Not Listed,,Sundries,,Tenant,,15,0,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,14,,House,,Not Listed,,Vacant ,,Vacant,,0,0,0,,84/1/1,198,,
,1885 - 1886,,Carmelite Street,,14,,Shop,,Peter Garioch,,James Maitland,,Tenant,,15,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,14,,Shop,,Peter Garioch,,Alex. Davidson,,Tenant,,18,0,0,,84/1/31,512,,
,1895 - 1896,,Carmelite Street,,14,,Shop,,"Peter Garioch, Merchant, Broadford House",,"James Beattie, Jeweller",,Tenant,,15,0,0,,84/1/41,535,,
,1925 - 1926,,Carmelite Street,,14,,Shop,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"J Storrie & Co., W/Sale Drapers, 25 Queen St., Glasgow",,Tenants,,21,0,0,,84/1/71/2,620,,
,1935 - 1936,,Carmelite Street,,14,,Shop,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,Automatic Scale Co.,,Tenant,,11,1,3,,84/1/81/2,1016,,
,1945 - 1946,,Carmelite Street,,14,,Shop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Wilson & Co. (abdn. ) Ltd,,Tenant,,12,10,0,,84/1/91/4,2466,,
,1955 - 1956,,Carmelite Street,,14,,Shop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,"Turner, Gray & Jones Ltd",,Tenant,,40,0,0,,84/1/101/4,3243,,
,1865 - 1866,,Carmelite Street,,15,,House,,"Barbers Society, per R. Collie, Shiprow",,"John Wilson, Spirit Dealer",,Tenant,,2,0,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,15,,Shop,,"Barbers Society, per R. Collie, Shiprow",,"John Wilson, Spirit Dealer",,Tenant,,9,0,0,,84/1/11,178,,
,1885 - 1886,,Carmelite Street,,15,,House,,"James Holmes per Milne & Walker, 16 Union Terr.",,James Mathieson,,Tenant,,12,0,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,15,,Shop,,"James Holmes per Milne & Walker, 16 Union Terr.",,James Mathieson,,Tenant,,1,5,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,15,,House,,"James Holmes per Milne & Walker, 16 Union Terr.",,John Robbie,,Tenant,,6,0,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,15,,Shop,,"James Holmes per Milne & Walker, 16 Union Terr.",,Mrs Jane Carrie,,Tenant,,1,15,0,,84/1/31,511,,
,1895 - 1896,,Carmelite Street,,15,,House,,"James Holmes, swansea, per Davidson Garden",,Alex. Main,,Tenant,,18,0,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,15,,House,,"James Holmes, swansea, per Davidson Garden",,Miss Isabella Anderson,,Tenant,,3,0,0,,84/1/41,534,,
,1905 - 1906,,Carmelite Street,,15,,House,,James Holmes per Davidson & Garden,,Wm. Brennan,,Tenant,,23,0,0,,84/1/51/2,556,,
,1855 - 1856,,Carmelite Street,,16,,House,,Not Listed,,Wm. Graham,,Tenant,,5,5,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,16,,House,,Not Listed,,Floor Vacant,,Vacant,,69,1,0,,84/1/1,199,,
,1855 - 1856,,Carmelite Street,,16,,House,,Not Listed,,Sundries,,,,5,0,0,,84/1/1,199,,
,1875 - 1876,,Carmelite Street,,16,,Shop,,"Wm. Stevenson, Merchant",,"George Noble, Cooper",,Tenant,,9,0,0,,84/1/21,313,,
,1885 - 1886,,Carmelite Street,,16,,House,,Peter Garioch,,Thomas Ross,,Tenant,,6,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,16,,House,,Peter Garioch,,Miss Helen Collie,,Tenant,,8,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,16,,House,,Peter Garioch,,Thomas W Geddes,,Tenant,,10,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,16,,House,,Peter Garioch,,James Mcintoch,,Tenant,,9,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,16,,House,,Peter Garioch,,James Milne,,Tenant,,12,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,16,,House,,Peter Garioch,,John Henderson,,Tenant,,6,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,16,,House,,Peter Garioch,,John Moir,,Tenant,,5,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,16,,House,,Peter Garioch,,Andrew Sutherland,,Tenant,,6,0,0,,84/1/31,512,,
,1895 - 1896,,Carmelite Street,,16,,House,,"Peter Garioch, Merchant, Broadford House",,"James Ross, Stone Cutter",,Tenant,,8,0,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,16,,House,,"Peter Garioch, Merchant, Broadford House",,Miss Helen Collie,,Tenant,,9,0,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,16,,House,,"Peter Garioch, Merchant, Broadford House",,"James Strang, Confectioner",,Tenant,,8,0,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,16,,House,,"Peter Garioch, Merchant, Broadford House",,"James Low, Stevedore",,Tenant,,13,0,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,16,,House,,"Peter Garioch, Merchant, Broadford House",,"James Gibbon, Fireman",,Tenant,,5,0,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,16,,House,,"Peter Garioch, Merchant, Broadford House",,"Peter Thompson, Sawmiller",,Tenant,,6,0,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,16,,House,,"Peter Garioch, Merchant, Broadford House",,"Mrs Isabella Yule, Widow.",,Tenant,,5,5,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,16,,House,,"Peter Garioch, Merchant, Broadford House",,"Mrs. Ann Mckay, Widow",,Tenant,,10,0,0,,84/1/41,535,,
,1905 - 1906,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Jamne Cushnie,,Tenant,,5,5,0,,84/1/51/2,557,,
,1905 - 1906,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Helen Collie,,Tenant,,8,15,0,,84/1/51/2,557,,
,1905 - 1906,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,James Strong,,Tenant,,8,5,0,,84/1/51/2,557,,
,1905 - 1906,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,George Buchan,,Tenant,,6,5,0,,84/1/51/2,557,,
,1905 - 1906,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Robert Long,,Tenant,,7,5,0,,84/1/51/2,557,,
,1905 - 1906,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Alex. McLeod,,Tenant,,5,5,0,,84/1/51/2,557,,
,1905 - 1906,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Hugh McLeod,,Tenant,,12,15,0,,84/1/51/2,557,,
,1905 - 1906,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Alex. Hosie,,Tenant,,10,5,0,,84/1/51/2,557,,
,1915 - 1916,,Carmelite Street,,16,,Shop,,Alex. Wilson per Morice & Wilson,,Archibald Duguid,,Tenant,,14,0,0,,84/1/61/2,687,,
,1915 - 1916,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,James Kinnear,,Tenant,,7,15,0,,84/1/61/2,687,,
,1915 - 1916,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Margaret Spark,,Tenant,,7,7,0,,84/1/61/2,687,,
,1915 - 1916,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Janet Strang,,Tenant,,9,0,0,,84/1/61/2,687,,
,1915 - 1916,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,George Deans,,Tenant,,6,10,0,,84/1/61/2,687,,
,1915 - 1916,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Vacant,,Vacant,,8,10,0,,84/1/61/2,687,,
,1915 - 1916,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Albert E. Stevenson,,Tenant,,5,10,0,,84/1/61/2,687,,
,1915 - 1916,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Miss Helen Collie,,Tenant,,11,10,0,,84/1/61/2,687,,
,1915 - 1916,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Alexander Hosie,,Tenant,,5,10,0,,84/1/61/2,687,,
,1915 - 1916,,Carmelite Street,,16,,House,,Alex. Wilson per Morice & Wilson,,Marie Clyne,,Tenant,,3,3,0,,84/1/61/2,687,,
,1925 - 1926,,Carmelite Street,,16,,House,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"Wm. Law, Railwayman",,Tenant,,11,1,3,,84/1/71/2,620,,
,1925 - 1926,,Carmelite Street,,16,,House,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"Alex. Napier, Carter",,Tenant,,16,4,6,,84/1/71/2,620,,
,1925 - 1926,,Carmelite Street,,16,,House,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"John Watt, Fireman",,Tenant,,13,5,6,,84/1/71/2,620,,
,1925 - 1926,,Carmelite Street,,16,,House,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"John Watt, Fireman",,Tenant,,10,6,6,,84/1/71/2,620,,
,1925 - 1926,,Carmelite Street,,16,,House,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"Alex. Murray, Cleaner",,Tenant,,9,11,9,,84/1/71/2,620,,
,1925 - 1926,,Carmelite Street,,16,,House,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"Charles Stephen, Fisherman",,Tenant,,12,10,9,,84/1/71/2,620,,
,1925 - 1926,,Carmelite Street,,16,,House,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"George Bruce, Fisherman",,Tenant,,7,14,11,,84/1/71/2,620,,
,1925 - 1926,,Carmelite Street,,16,,House,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"Alex. Hosie, Billposter",,Tenant,,7,14,11,,84/1/71/2,620,,
,1925 - 1926,,Carmelite Street,,16,,House,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,Miss Mabel Sim,,Tenant,,4,8,6,,84/1/71/2,620,,
,1935 - 1936,,Carmelite Street,,16,,House,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,Wm. Law,,Tenant,,16,4,6,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,16,,House,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,Alex. Napier,,Tenant,,16,4,6,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,16,,House,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,John Watt,,Tenant,,13,5,6,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,16,,House,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,James McDonald,,Tenant,,10,6,6,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,16,,House,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,Alex. Murray,,Tenant,,9,11,9,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,16,,House,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,Charles Stephen,,Tenant,,12,10,9,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,16,,House,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,John Johnston,,Tenant,,8,9,6,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,16,,House,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,Finlay Munro,,Tenant,,8,9,6,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,16,,House,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,James Todd,,Tenant,,4,8,6,,84/1/81/2,1016,,
,1945 - 1946,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Alex Murray,,Tenant,,11,1,3,,84/1/91/4,2466,,
,1945 - 1946,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Mrs J Napier,,Tenant,,16,4,6,,84/1/91/4,2466,,
,1945 - 1946,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Mrs Margaret Watt,,Tenant,,13,5,6,,84/1/91/4,2466,,
,1945 - 1946,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,James McDonald,,Tenant,,10,6,6,,84/1/91/4,2466,,
,1945 - 1946,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Alex McDougall,,Tenant,,8,9,6,,84/1/91/4,2466,,
,1945 - 1946,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Charles Stephen,,Tenant,,12,10,9,,84/1/91/4,2466,,
,1945 - 1946,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Francis Kemp,,Tenant,,9,11,9,,84/1/91/4,2466,,
,1945 - 1946,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Robert Summers,,Tenant,,8,9,6,,84/1/91/4,2466,,
,1945 - 1946,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,David Henry,,Tenant,,4,8,6,,84/1/91/4,2466,,
,1955 - 1956,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,Edward T Forrest,,Tenant,,16,4,6,,84/1/101/4,3243,,
,1955 - 1956,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,Alan Sangster,,Tenant,,4,8,6,,84/1/101/4,3243,,
,1955 - 1956,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,James McDonald,,Tenant,,10,6,6,,84/1/101/4,3243,,
,1955 - 1956,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,Mrs Margaret Ward,,Tenant,,13,5,6,,84/1/101/4,3243,,
,1955 - 1956,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,John Logan,,Tenant,,8,9,6,,84/1/101/4,3243,,
,1955 - 1956,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,Robert Simmons,,Tenant,,11,1,3,,84/1/101/4,3243,,
,1955 - 1956,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,Charles Stephen,,Tenant,,12,10,9,,84/1/101/4,3243,,
,1955 - 1956,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,Mrs Helen Hardingham,,Tenant,,8,9,6,,84/1/101/4,3243,,
,1955 - 1956,,Carmelite Street,,16,,House,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,Alex. McDougall,,Tenant,,9,11,9,,84/1/101/4,3243,,
,1865 - 1866,,Carmelite Street,,17,,House,,"Barbers Society, per R. Collie, Shiprow",,"Smith, Engineer",,Tenant,,9,0,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,17,,House,,"Barbers Society, per R. Collie, Shiprow",,Mr. Pirie,,Tenant,,9,0,0,,84/1/11,178,,
