End Date,Object Category,Percentage,Region
810,Fittings,0,Saxon regions of England
855,Fittings,0,Saxon regions of England
870,Fittings,0,Saxon regions of England
890,Fittings,8.3,Saxon regions of England
1100,Fittings,0,Saxon regions of England
1100,Fittings,0,Saxon regions of England
1160,Fittings,2.7,Saxon regions of England
550,Weapons,18.3,Saxon regions of England
565,Weapons,27.2,Saxon regions of England
570,Weapons,18.3,Saxon regions of England
585,Weapons,12.3,Saxon regions of England
585,Weapons,17.1,Saxon regions of England
595,Weapons,28.3,Saxon regions of England
645,Weapons,22.6,Saxon regions of England
645,Weapons,21.7,Saxon regions of England
650,Weapons,14.8,Saxon regions of England
685,Weapons,14.4,Saxon regions of England
685,Weapons,8.2,Saxon regions of England
685,Weapons,2.2,Saxon regions of England
685,Weapons,2.9,Saxon regions of England
685,Weapons,10.3,Saxon regions of England
685,Weapons,63,Saxon regions of England
685,Weapons,15.2,Saxon regions of England
685,Weapons,1.9,Saxon regions of England
690,Weapons,46.2,Saxon regions of England
810,Weapons,0,Saxon regions of England
855,Weapons,0,Saxon regions of England
870,Weapons,0,Saxon regions of England
890,Weapons,0,Saxon regions of England
1100,Weapons,0,Saxon regions of England
1100,Weapons,0,Saxon regions of England
1160,Weapons,0,Saxon regions of England
550,Cosmetics,12.5,Saxon regions of England
565,Cosmetics,5.1,Saxon regions of England
570,Cosmetics,10.6,Saxon regions of England
585,Cosmetics,2.5,Saxon regions of England
585,Cosmetics,8.6,Saxon regions of England
595,Cosmetics,8.7,Saxon regions of England
645,Cosmetics,4.7,Saxon regions of England
645,Cosmetics,7.6,Saxon regions of England
650,Cosmetics,3.5,Saxon regions of England
685,Cosmetics,7.2,Saxon regions of England
685,Cosmetics,2.04,Saxon regions of England
685,Cosmetics,6.7,Saxon regions of England
685,Cosmetics,0,Saxon regions of England
685,Cosmetics,0,Saxon regions of England
685,Cosmetics,3.7,Saxon regions of England
685,Cosmetics,0,Saxon regions of England
685,Cosmetics,1.9,Saxon regions of England
690,Cosmetics,0,Saxon regions of England
810,Cosmetics,0,Saxon regions of England
855,Cosmetics,0,Saxon regions of England
870,Cosmetics,0,Saxon regions of England
890,Cosmetics,0,Saxon regions of England
1100,Cosmetics,0,Saxon regions of England
1100,Cosmetics,0,Saxon regions of England
1160,Cosmetics,0,Saxon regions of England
550,Vessels,11.5,Saxon regions of England
565,Vessels,4.4,Saxon regions of England
570,Vessels,8.7,Saxon regions of England
585,Vessels,19.1,Saxon regions of England
585,Vessels,2.9,Saxon regions of England
595,Vessels,8.7,Saxon regions of England
645,Vessels,11.3,Saxon regions of England
645,Vessels,15.5,Saxon regions of England
650,Vessels,4.3,Saxon regions of England
685,Vessels,8.6,Saxon regions of England
685,Vessels,4.1,Saxon regions of England
685,Vessels,2.2,Saxon regions of England
685,Vessels,13.2,Saxon regions of England
685,Vessels,5.1,Saxon regions of England
685,Vessels,3.7,Saxon regions of England
685,Vessels,6.1,Saxon regions of England
685,Vessels,1,Saxon regions of England
690,Vessels,7.7,Saxon regions of England
810,Vessels,0,Saxon regions of England
855,Vessels,0,Saxon regions of England
870,Vessels,0,Saxon regions of England
890,Vessels,0,Saxon regions of England
1100,Vessels,0,Saxon regions of England
1100,Vessels,0,Saxon regions of England
1160,Vessels,0,Saxon regions of England
550,Tools,2.9,Saxon regions of England
565,Tools,2.2,Saxon regions of England
570,Tools,1,Saxon regions of England
585,Tools,2.5,Saxon regions of England
585,Tools,0,Saxon regions of England
595,Tools,4.3,Saxon regions of England
645,Tools,3.8,Saxon regions of England
645,Tools,2.9,Saxon regions of England
650,Tools,2.6,Saxon regions of England
685,Tools,6.8,Saxon regions of England
685,Tools,12.2,Saxon regions of England
685,Tools,6.7,Saxon regions of England
685,Tools,2.9,Saxon regions of England
685,Tools,0,Saxon regions of England
685,Tools,0,Saxon regions of England
685,Tools,6.1,Saxon regions of England
685,Tools,4.8,Saxon regions of England
690,Tools,3.8,Saxon regions of England
810,Tools,0,Saxon regions of England
855,Tools,0,Saxon regions of England
870,Tools,0,Saxon regions of England
890,Tools,0,Saxon regions of England
1100,Tools,0,Saxon regions of England
1100,Tools,0,Saxon regions of England
1160,Tools,0,Saxon regions of England
550,Amulets,0,Saxon regions of England
565,Amulets,1.5,Saxon regions of England
570,Amulets,1,Saxon regions of England
585,Amulets,1.2,Saxon regions of England
585,Amulets,1.4,Saxon regions of England
595,Amulets,0,Saxon regions of England
645,Amulets,2.8,Saxon regions of England
645,Amulets,0.3,Saxon regions of England
650,Amulets,0,Saxon regions of England
685,Amulets,2.7,Saxon regions of England
685,Amulets,10.2,Saxon regions of England
685,Amulets,0,Saxon regions of England
685,Amulets,0,Saxon regions of England
685,Amulets,5.1,Saxon regions of England
685,Amulets,0,Saxon regions of England
685,Amulets,3,Saxon regions of England
685,Amulets,1,Saxon regions of England
690,Amulets,3.8,Saxon regions of England
810,Amulets,0,Saxon regions of England
855,Amulets,0,Saxon regions of England
870,Amulets,0,Saxon regions of England
890,Amulets,0,Saxon regions of England
1100,Amulets,0,Saxon regions of England
1100,Amulets,0,Saxon regions of England
1160,Amulets,0,Saxon regions of England
550,Animal Remains,17.3,Saxon regions of England
565,Animal Remains,1.5,Saxon regions of England
570,Animal Remains,0,Saxon regions of England
585,Animal Remains,0,Saxon regions of England
585,Animal Remains,0,Saxon regions of England
595,Animal Remains,2.2,Saxon regions of England
645,Animal Remains,0,Saxon regions of England
645,Animal Remains,0.6,Saxon regions of England
650,Animal Remains,0,Saxon regions of England
685,Animal Remains,25.2,Saxon regions of England
685,Animal Remains,4.1,Saxon regions of England
685,Animal Remains,4.4,Saxon regions of England
685,Animal Remains,0,Saxon regions of England
685,Animal Remains,0,Saxon regions of England
685,Animal Remains,0,Saxon regions of England
685,Animal Remains,3,Saxon regions of England
685,Animal Remains,1.9,Saxon regions of England
690,Animal Remains,0,Saxon regions of England
810,Animal Remains,0,Saxon regions of England
855,Animal Remains,0,Saxon regions of England
870,Animal Remains,0,Saxon regions of England
890,Animal Remains,0,Saxon regions of England
1100,Animal Remains,0,Saxon regions of England
1100,Animal Remains,0,Saxon regions of England
1160,Animal Remains,0,Saxon regions of England
550,Coins,3.8,Saxon regions of England
565,Coins,4.4,Saxon regions of England
570,Coins,4.8,Saxon regions of England
585,Coins,4.9,Saxon regions of England
585,Coins,8.6,Saxon regions of England
595,Coins,2.2,Saxon regions of England
645,Coins,2.8,Saxon regions of England
645,Coins,1.2,Saxon regions of England
650,Coins,4.3,Saxon regions of England
685,Coins,4.1,Saxon regions of England
685,Coins,0,Saxon regions of England
685,Coins,0,Saxon regions of England
685,Coins,0,Saxon regions of England
685,Coins,5.1,Saxon regions of England
685,Coins,0,Saxon regions of England
685,Coins,0,Saxon regions of England
685,Coins,3.8,Saxon regions of England
690,Coins,3.8,Saxon regions of England
810,Coins,0,Saxon regions of England
855,Coins,0,Saxon regions of England
870,Coins,0.6,Saxon regions of England
890,Coins,0,Saxon regions of England
1100,Coins,0,Saxon regions of England
1100,Coins,0,Saxon regions of England
1160,Coins,0,Saxon regions of England
610,Dress Accessories,52.1,Western Frankia
640,Dress Accessories,12,Western Frankia
650,Dress Accessories,26.2,Western Frankia
650,Dress Accessories,58.8,Western Frankia
680,Dress Accessories,20,Western Frankia
680,Dress Accessories,26.5,Western Frankia
680,Dress Accessories,23.7,Western Frankia
690,Dress Accessories,14.3,Western Frankia
690,Dress Accessories,19.2,Western Frankia
700,Dress Accessories,28.6,Western Frankia
710,Dress Accessories,38.5,Western Frankia
710,Dress Accessories,20.3,Western Frankia
710,Dress Accessories,21.4,Western Frankia
725,Dress Accessories,47.9,Western Frankia
725,Dress Accessories,45.3,Western Frankia
750,Dress Accessories,1.7,Western Frankia
900,Dress Accessories,2.3,Western Frankia
610,Jewellery,8.5,Western Frankia
640,Jewellery,6.8,Western Frankia
650,Jewellery,7.1,Western Frankia
650,Jewellery,3.9,Western Frankia
680,Jewellery,5,Western Frankia
680,Jewellery,3.1,Western Frankia
680,Jewellery,2.6,Western Frankia
690,Jewellery,6.3,Western Frankia
690,Jewellery,11.4,Western Frankia
700,Jewellery,2.9,Western Frankia
710,Jewellery,13.5,Western Frankia
710,Jewellery,8,Western Frankia
710,Jewellery,7.8,Western Frankia
725,Jewellery,15.9,Western Frankia
725,Jewellery,16.2,Western Frankia
750,Jewellery,1.7,Western Frankia
900,Jewellery,0,Western Frankia
610,Personal Accessories,31,Western Frankia
640,Personal Accessories,11.6,Western Frankia
650,Personal Accessories,9.5,Western Frankia
650,Personal Accessories,3.9,Western Frankia
680,Personal Accessories,20,Western Frankia
680,Personal Accessories,13.3,Western Frankia
680,Personal Accessories,3.3,Western Frankia
690,Personal Accessories,11.6,Western Frankia
690,Personal Accessories,3.9,Western Frankia
700,Personal Accessories,14.3,Western Frankia
710,Personal Accessories,24,Western Frankia
710,Personal Accessories,16.8,Western Frankia
710,Personal Accessories,9.8,Western Frankia
725,Personal Accessories,33.9,Western Frankia
725,Personal Accessories,36.8,Western Frankia
750,Personal Accessories,1.7,Western Frankia
900,Personal Accessories,0,Western Frankia
610,Fittings,39.4,Western Frankia
640,Fittings,24.3,Western Frankia
650,Fittings,21.4,Western Frankia
650,Fittings,2,Western Frankia
680,Fittings,20,Western Frankia
680,Fittings,18.4,Western Frankia
680,Fittings,17.1,Western Frankia
690,Fittings,25.9,Western Frankia
690,Fittings,14,Western Frankia
700,Fittings,2.9,Western Frankia
710,Fittings,31.25,Western Frankia
710,Fittings,18.9,Western Frankia
710,Fittings,16.8,Western Frankia
725,Fittings,34.6,Western Frankia
725,Fittings,39.3,Western Frankia
750,Fittings,5.1,Western Frankia
900,Fittings,2.3,Western Frankia
610,Weapons,9.9,Western Frankia
640,Weapons,1.7,Western Frankia
650,Weapons,7.1,Western Frankia
650,Weapons,19.6,Western Frankia
680,Weapons,10,Western Frankia
680,Weapons,5.1,Western Frankia
680,Weapons,8.6,Western Frankia
690,Weapons,14.3,Western Frankia
690,Weapons,15.7,Western Frankia
700,Weapons,8.6,Western Frankia
710,Weapons,15.6,Western Frankia
710,Weapons,9.1,Western Frankia
710,Weapons,3.4,Western Frankia
725,Weapons,14.5,Western Frankia
725,Weapons,21.4,Western Frankia
750,Weapons,0.6,Western Frankia
900,Weapons,0,Western Frankia
610,Cosmetics,8.5,Western Frankia
640,Cosmetics,0.3,Western Frankia
650,Cosmetics,0,Western Frankia
650,Cosmetics,0,Western Frankia
680,Cosmetics,0,Western Frankia
680,Cosmetics,3.1,Western Frankia
680,Cosmetics,2,Western Frankia
690,Cosmetics,1.8,Western Frankia
690,Cosmetics,2.6,Western Frankia
700,Cosmetics,2.9,Western Frankia
710,Cosmetics,0,Western Frankia
710,Cosmetics,1.9,Western Frankia
710,Cosmetics,2.2,Western Frankia
725,Cosmetics,2.8,Western Frankia
725,Cosmetics,0.9,Western Frankia
750,Cosmetics,0,Western Frankia
900,Cosmetics,0,Western Frankia
610,Vessels,4.2,Western Frankia
640,Vessels,3.4,Western Frankia
650,Vessels,23.8,Western Frankia
650,Vessels,11.8,Western Frankia
680,Vessels,60,Western Frankia
680,Vessels,28.6,Western Frankia
680,Vessels,50.7,Western Frankia
690,Vessels,39.3,Western Frankia
690,Vessels,33.2,Western Frankia
700,Vessels,22.9,Western Frankia
710,Vessels,30.2,Western Frankia
710,Vessels,32.3,Western Frankia
710,Vessels,13.2,Western Frankia
725,Vessels,52.5,Western Frankia
725,Vessels,43.6,Western Frankia
750,Vessels,9.6,Western Frankia
900,Vessels,0,Western Frankia
610,Tools,2.8,Western Frankia
640,Tools,0.3,Western Frankia
650,Tools,0,Western Frankia
650,Tools,0,Western Frankia
680,Tools,0,Western Frankia
680,Tools,0,Western Frankia
680,Tools,0.7,Western Frankia
690,Tools,3.6,Western Frankia
690,Tools,3.9,Western Frankia
700,Tools,0,Western Frankia
710,Tools,4.2,Western Frankia
710,Tools,1.6,Western Frankia
710,Tools,1,Western Frankia
725,Tools,1.8,Western Frankia
725,Tools,5.1,Western Frankia
750,Tools,0,Western Frankia
900,Tools,0,Western Frankia
610,Amulets,0,Western Frankia
640,Amulets,0,Western Frankia
650,Amulets,0,Western Frankia
650,Amulets,3.9,Western Frankia
680,Amulets,0,Western Frankia
680,Amulets,0,Western Frankia
680,Amulets,0,Western Frankia
690,Amulets,0,Western Frankia
690,Amulets,0.4,Western Frankia
700,Amulets,0,Western Frankia
710,Amulets,0,Western Frankia
710,Amulets,0,Western Frankia
710,Amulets,0,Western Frankia
725,Amulets,0.2,Western Frankia
725,Amulets,0,Western Frankia
750,Amulets,0,Western Frankia
900,Amulets,0,Western Frankia
610,Animal Remains,1.4,Western Frankia
640,Animal Remains,0,Western Frankia
650,Animal Remains,0,Western Frankia
650,Animal Remains,0,Western Frankia
680,Animal Remains,0,Western Frankia
680,Animal Remains,0,Western Frankia
680,Animal Remains,0,Western Frankia
690,Animal Remains,0,Western Frankia
690,Animal Remains,0,Western Frankia
700,Animal Remains,0,Western Frankia
710,Animal Remains,0,Western Frankia
710,Animal Remains,0.8,Western Frankia
710,Animal Remains,2.4,Western Frankia
725,Animal Remains,0.2,Western Frankia
725,Animal Remains,3.4,Western Frankia
750,Animal Remains,1.1,Western Frankia
900,Animal Remains,0,Western Frankia
610,Coins,7,Western Frankia
640,Coins,1.7,Western Frankia
650,Coins,2.4,Western Frankia
650,Coins,11.8,Western Frankia
680,Coins,0,Western Frankia
680,Coins,1,Western Frankia
680,Coins,0,Western Frankia
690,Coins,0,Western Frankia
690,Coins,0,Western Frankia
700,Coins,0,Western Frankia
710,Coins,0,Western Frankia
710,Coins,1.3,Western Frankia
710,Coins,1.2,Western Frankia
725,Coins,4.6,Western Frankia
725,Coins,4.3,Western Frankia
750,Coins,1.1,Western Frankia
900,Coins,0,Western Frankia
