﻿FULL REFERENCE,PLATFORM,YEAR,LANGUAGE,TYPE OF WORK,VENUE,PERIOD,UNDERWATER?,WRECK?,VROUW MARIA?
"Ahlström, C. 1997. Arkivens spegel. Historiska sjöolyckor avspeglade i 1700-talets marinarkeologiska källmaterial från norra Östersjö. Nautica Fennica 1997, 4–16.",Journal,1997,swedish,archaeological,national,3,no,yes,no
"Ahlström, C. 1997. Looking for Leads. Shipwrecks of the Past Revealed by Contemporary documents and the Archaeological Record. Helsinki: Finnish Academy of Science and Letters.",Book,1997,english,historical,international,3,yes,yes,no
"anonymous 1997. Gustav Adolfista hyvä sukelluspuisto. Sukeltajan maailma 4, 30–31.",Journal,1997,finnish,popular,national,3,yes,yes,no
"anonymous 1997. Vapaaehtoissukeltajat tutkivat hylkyä. Sukeltajan maailma 4, 31.",Journal,1997,finnish,popular,national,3,yes,yes,no
"anonymous 2005. Hylkysukeltaja suunnistaa myös pykäläviidakossa: sukellusvälineet voi menettää valtiolle. Sukeltajan maailma 1, 15–16.",Journal,1997,finnish,popular,national,6,yes,yes,no
"Edgren, T. 1997. Varhaisia saviastioita Dragsfjärdin Purunpään vesiltä. Nautica Fennica 1997, 26–34.",Journal,1997,finnish,archaeological,national,1,yes,no,no
"Hyvönen, H. 1997. St. Mikael ja Meissenin posliinitehtaan astiat. Nautica Fennica 1997, 40–49.",Journal,1997,finnish,archaeological,national,3,yes,yes,no
"Mertanen, T. 1997. Vedenalainen arkeologia Kymenlaaksossa 1990-luvulla. Nautica Fennica 1997, 70–71.",Journal,1997,finnish,archaeological,national,3,yes,yes,no
"Moisio, H., Alopaeus, H. & Kaartinen, K. 1997. Historiallinen ruuhilöytö Espoossa. Sukeltajan maailma 1, 31–32.",Journal,1997,finnish,popular,national,1,yes,yes,no
"Nunez, M., Okkonen, J. & Gustavsson, K. 1997. On the environmental impact of train oil production on Kökar 3500–1500 cal BP. Muinaistutkija 4, 29–36.",Journal,1997,english,archaeological,national,1,no,no,no
"Sachse, H. & Moisio, H. 1997. Inkoon saaristo merisotanäyttämönä: Bärön salmen taistelut. Sukeltajan maailma 5, 57, 60.",Journal,1997,finnish,popular,national,3,yes,yes,no
"Tikkanen, S. 1997. Hylkyjä, posliineja ja hirsiä – tulevaisuuden vedenalaisia puistoja? Nautica Fennica 1997, 56–64.",Journal,1997,finnish,archaeological,national,3,yes,yes,no
"Tikkanen, S. 1997. Mitä vedenalaiset puistot ovat? Sukeltajan maailma 5, 38–40.",Journal,1997,finnish,popular,national,3,yes,yes,no
"Tuovinen, T. 1997. Gravrösen, tomtningar, oppdrätter – de arkeologiska undersökningarna. Skärgård 20(4), 27–30.",Journal,1997,swedish,popular,local,5,no,no,no
"Tuovinen, T. 1997. Om utskärsfisket vid Jurmo under medeltid och Vasatid. In: Ord och några visor tillägnade Kurt Zilliacus 21.7.1997. Meddelanden från Institutionen för nordiska språk och nordisk litteratur vid Helsingfors universitet. Serie B, 318–324. Helsinki: Institutionen för nordiska språk och nordisk litteratur vid Helsingfors universitet.",Edited book,1997,swedish,archaeological,national,2,no,no,no
"Alopaeus, H. 1998. Hiukkanen maamme menneisyyttä ranuusinsalmen pohjalla. Sukeltajan maailma 1, 28–30.",Journal,1998,finnish,archaeological,national,3,yes,no,no
"anonymous 1997. Gustav Adolfin matka katkesi kariin. Sukeltajan maailma 4, 32.",Journal,1998,finnish,popular,national,3,yes,yes,no
"anonymous 1998. Christoffer Ericsson opetti sukeltajille hylkyaarteiden kunnioittamista. Sukeltajan maailma 1, 24–25.",Journal,1998,finnish,popular,national,6,yes,yes,no
"anonymous 1998. Merimuseon Tuki ry edistämään hylkytutkimusta. Sukeltajan maailma 2, 51.",Journal,1998,finnish,popular,national,6,yes,yes,no
"anonymous 1998. Urheilusukeltajat vaalivat vedenalaista kulttuuriperintöämme. Sukeltajan maailma 6, 13–15.",Journal,1998,finnish,popular,national,3,yes,yes,no
"Ericsson, C. 1998. Maritime archaeology, a self-contained or auxiliary science? In: M. Lindström (Ed.), The Marine Archaeology of the Baltic Sea Area. Conditions in the Present; Possibilities and Problems in the Future, 19–22. Stockholm: Södertörns högskola.",Edited book,1998,english,archaeological,international,6,yes,yes,no
"Fast, M. 1998. Vedenalaisen kulttuuriperinnön määritelmä. Ikää yli 100 vuotta. Sukeltajan maailma 6, 15.",Journal,1998,finnish,popular,national,3,yes,yes,no
"Fast, M. 1998. Vedenalaisiin muinaisjäännöksiin liittyvät viranomaistehtävät. ICOMOS – Suomen osaston jäsentiedote 1, 6–9.",Journal,1998,finnish,heritage management,national,6,yes,yes,no
"Grönhagen, J. 1998. Tarunomainen Jussarö. Sukeltajan maailma 6, 23–25.",Journal,1998,finnish,popular,national,2,yes,yes,no
"Grönhagen, J. 1998. Urheilusukeltajat tutkimuksen apuna. Meriarkeologian harrastajat. Sukeltajan maailma 6, 22.",Journal,1998,finnish,popular,national,6,yes,yes,no
"Grönhagen, J. 1998. Vedenalaistutkimuksia sisävesillä. ICOMOS – Suomen osaston jäsentiedote 1, 32–36.",Journal,1998,finnish,archaeological,national,5,yes,yes,no
"Ihamäki, R., Jansson, H., Koivikko, M., Laitinen, M., Pietiläinen, P. and Virtanen, K. 1998. Ajatuksia St. Mikaelin hylyn viimeisimpien tutkimusten tiimoilta. Muinaistutkija 1, 38–39",Journal,1998,finnish,archaeological,national,3,yes,yes,no
"Ihamäki, R. 1998. Vedenalainen muinaisjäännös tutkimuskohteena. ICOMOS – Suomen osaston jäsentiedote 1, 10–13.",Journal,1998,finnish,archaeological,national,6,yes,yes,no
"Kehusmaa, A. 1998. Oulun Vesimiesten ja Pohjois-Pohjanmaan museon hylkytutkimukset. Sukeltaja 4, 10–11.",Journal,1998,finnish,popular,national,3,yes,yes,no
"Klemelä, U. 1998. Rautahan ei säily ja puukin kutistyy ja vääntyy. ICOMOS – Suomen osaston jäsentiedote 1, 14–18.",Journal,1998,finnish,other,national,6,yes,no,no
"Koivulahti, E. 1998. Meissenin porsliinia Sankt Mikaelin hylystä. Merimies 2, 17.",Journal,1998,finnish,popular,national,3,yes,no,no
"Laitinen, M. 1998. Takymetri vedenalaisten arkeologisten kohteiden dokumentoinnissa. Bachelor's thesis, University of Helsinki.",Student paper,1998,finnish,archaeological,grey,6,yes,yes,no
"Laitinen, M. 1998. Viistokaikuluotaimen käyttömahdollisuudet vedenalaisten muinaisjäännösten inventoinnissa. ICOMOS – Suomen osaston jäsentiedote 1, 23–28.",Journal,1998,finnish,archaeological,national,6,yes,yes,no
"Lindholm, M. 1998. Låg här en båt begraven? En kritisk granskning av en förmodad båtgrav i Karrböle, Jomala. Åländsk Odling 58, 124–138.",Journal,1998,swedish,archaeological,local,1,no,no,no
"Mertanen, T. & Haila, L. 1998. Meriarkeologia 2000? Muinaistutkija 2, 50–51.",Journal,1998,finnish,archaeological,national,3,yes,yes,no
"Nurmio, A. 1998. Arvoposliinia vanhassa hylyssä. Sukeltajan maailma 1, 18–21.",Journal,1998,finnish,popular,national,3,yes,yes,no
"Nurmio, A. 1998. St. Mikaelin hylky on kiinnostanut tutkijoita lähes 40 vuotta. Sukeltajan maailma 1, 21–23.",Journal,1998,finnish,popular,national,3,yes,yes,no
"Nurmio, A. 1998. Työkseen sukeltavalta edellytetään ammattitutkintoa. ICOMOS – Suomen osaston jäsentiedote 1, 28–31.",Journal,1998,finnish,other,national,6,yes,no,no
"Tanhuanpää, H. 1998. Kurssille osallistuneen mietteitä. Sukeltajan maailma 6, 25.",Journal,1998,finnish,popular,national,3,yes,yes,no
"Tikkanen, S. 1998. Marine archaeology in Finland in 1997 – aims, problems and future. In: M. Lindström (Ed.), The Marine Archaeology of the Baltic Sea Area. Conditions in the Present; Possibilities and Problems in the Future, 33–37. Stockholm: Södertörns högskola.",Edited book,1998,english,archaeological,international,3,yes,yes,no
"Tikkanen, S. 1998. Vedenalaiset puistot – tulevaisuuden suunnitelmia merimuseossa. ICOMOS – Suomen osaston jäsentiedote 1, 19–22.",Journal,1998,finnish,heritage management,national,3,yes,yes,no
"Wessman, S. 1998. Maritimt kulturlandskap längs Kungsån. Bachelor's thesis, University of Turku.",Student paper,1998,swedish,archaeological,grey,6,no,no,no
"Aalto, E. 1999. Ekan sukellukset loppusuoralla. Viimeinenkö sukellus Borstön vesillä vuonna 2003? Sukeltajan maailma 5, 12–14.",Journal,1999,finnish,popular,national,6,yes,no,yes
"anonymous 1999. Aarrelaivan hylyn löytyminen nosti meriarkeologian esille: Rouva Maria intohimojen kohteena. Sukeltajan maailma 4, 8–9.",Journal,1999,finnish,popular,national,3,yes,yes,no
"Autio, S. 1999. Tavastia Navalis ry – tiedettä pinnan alla ja vähän päälläkin. Sukeltaja 3, 46.",Journal,1999,finnish,popular,national,6,yes,no,no
"Edgren, T. 1999. Fornlämningar och fornfynd i Hitis utskär. Kimito: Sagalundsgillet.",Book,1999,swedish,archaeological,national,1,yes,no,no
"Fast, M. 1999. St. Mikael-hylky on saanut suoja-alueen. Sukeltaja 4, 10–11.",Journal,1999,finnish,popular,national,3,yes,yes,yes
"Halinen, P. 1999. Vrouw Maria – hylkyjen hylky. Muinaistutkija 3, 1.",Journal,1999,finnish,heritage management,national,3,yes,yes,no
"Huitula, M. 1999. Ilman sukellusharrastajien apua löydöt jäisivät pohjamutiin: meriarkeologia potee rahapulaa. Sukeltajan maailma 2, 10–11.",Journal,1999,finnish,popular,national,6,yes,yes,yes
"Huitula, M. 1999. Katariinan aarteen metsästäjät onnistuivat: Vrouw Maria löytyi viimeinkin. Sukeltajan maailma 4, 10–11.",Journal,1999,finnish,popular,national,3,yes,yes,no
"Järvenpää, T. 1999. Tavastia Navaliksen dokumentointityö Kokemäenjoen vesistössä aluillaan. Sisävesien hylkykartoituksessa paljon töitä. Sukeltajan maailma 4, 15–17.",Journal,1999,finnish,popular,national,6,yes,yes,no
"Kaartinen, K. 1999. Postivene meriarkeologisena kohteena. Tabellarius 1, 76–81, 97, 103.",Journal,1999,finnish,historical,national,4,yes,yes,no
"Kurki, T. 1999. Hylyt.net. Tietoa hylyistä Internetissä. Sukeltajan maailma 6, 61.",Journal,1999,finnish,popular,national,6,yes,yes,no
"Mertanen, T. 1999. Hylkyjä meren pohjassa ja paperilla. Kymenlaakson museotiedote 1, 11–15.",Journal,1999,finnish,archaeological,local,5,yes,yes,no
"Mertanen, T. 1999. Meriarkeologiaa ja hylynryöstäjiä. Laivojen hautausmaa Pookinmäen juurella. Sukeltaja 1, 18–19.",Journal,1999,finnish,popular,national,3,yes,yes,no
"Metsävuori, E. 1999. Hauensuoli. Sukeltaja 3, 26–27.",Journal,1999,finnish,popular,national,3,no,no,no
"Taavitsainen, J. 1999. Wilderness commerce and the development of boat types. The remains of the Hartola boat. In: M. Huurre (Ed.), Dig it All. Papers Dedicated to Ari Siiriäinen, 308–313. Helsinki: The Finnish Antiquarian Society/The Archaeological Society of Finland.",Edited book,1999,english,archaeological,national,1,no,yes,no
"Aalto, E. 2000. Suomenlahdelle ensi kesänä ensimmäinen hylkypuisto. Gustav Adolf avautuu sukeltajille. Sukeltajan maailma 1, 22–23.",Journal,2000,finnish,popular,national,3,yes,yes,yes
"Aalto, E. 2000. Vrouw Marian ympärillä kiehuu. Kelle kuuluu hylky lasteineen. Sukeltajan maailma 3, 8–9.",Journal,2000,finnish,popular,national,3,yes,yes,yes
"Ahlström, C. 2000. Venäjän keisarinna ja hollantilainen koffi-laiva Vrouw Maria. Nautica Fennica 2000, 4–12.",Journal,2000,finnish,historical,national,3,yes,yes,yes
"Ahlström, C. 2000. Viestejä syvyyksien sylistä. Hämeenlinna: Karisto.",Book,2000,finnish,historical,national,3,yes,yes,no
"anonymous 2000. Kunnioita hylkyjämme: kampanjalla edistetään hyviä hylkysukellustapoja. Sukeltajan maailma 4, 66–67.",Journal,2000,finnish,popular,national,6,yes,yes,yes
"anonymous 2000. Pitääkö muinaismuistolakia muuttaa vai ei? Hylkykiistat jatkuvat. Sukeltajan maailma 5, 9.",Journal,2000,finnish,popular,national,3,yes,yes,yes
"anonymous 2000. Tutkimusleirillä sukellettiin kahdeksana päivänä yhteensä 82 kertaa: Vrouw Mariaa tutkitaan taas ensi kesänä. Sukeltajan maailma 4, 14–16.",Journal,2000,finnish,popular,national,3,yes,yes,no
"anonymous 2000. Tvärminnen vedet meriarkeologien kiinnostuksen kohteena. Hangon edusta rikasta hylkyaluetta. Sukeltajan maailma 5, 56–57.",Journal,2000,finnish,popular,national,3,yes,yes,yes
"anonymous 2000. Vrouw Maria on saanut suoja-alueen. Sukeltajan maailma 4, 16–17.",Journal,2000,finnish,popular,national,3,yes,yes,no
"Gaimster, D. 2000. Hanseatic trade and cultural exchange in the Baltic circa 1200-1600: Pottery from Wrecks and Harbours. In: Schutz des Kulturerbes unter Wasser. Veränderungen europäischer Lebenskultur durch Fluss- und Seehandel. Beiträge zum Internationalen Kongress für Unterwasserarchäologie (IKUWA -99) 18.–21. Februar 1999 in Sassnitz auf Rügen, 237–247. Lübstorf: Archäologisches Landesmuseum Mecklenburg-Vorpommern.",Edited book,2000,english,archaeological,international,5,yes,yes,yes
"Halinen, P. 2000. Vrouw Maria. Ajankohtaista. Muinaistutkija 1, 59–62.",Journal,2000,finnish,heritage management,national,3,yes,yes,yes
"Halinen, P. 2000. Vrouw Mariasta toisen kerran. Muinaistutkija 1, 1.",Journal,2000,finnish,heritage management,national,3,yes,yes,yes
"Huitula, M. 2000. Selvitysmies ehdottaa hylyn nostamista: Vrouw Maria esille uuteen Merimuseoon. Sukeltajan maailma 1, 31.",Journal,2000,finnish,popular,national,3,yes,yes,no
"Ihamäki, R. 2000. Hollolan kirkonselän vedenalainen inventointi ja pelastuskaivaukset vuonna 1998. SKAS 4, 26–33.",Journal,2000,finnish,archaeological,national,3,yes,yes,yes
"Koistinen, H. 2000. Tanskalainen meriarkeologi va-arkeologiapäivillä: ""Suomen kannattaisi nostaa Vrouw Maria"". Sukeltajan maailma 2, 12–14.",Journal,2000,finnish,popular,national,3,yes,yes,no
"Koivikko, M. 2000. Hukkunut kivikausi – vedenalaiset asuinpaikat, uusi muinaisjäännöstyyppi. Muinaistutkija 1, 4–11.",Journal,2000,finnish,archaeological,national,1,yes,no,no
"Koivikko, M. 2000. Hukkunut kivikausi. Sukeltaja 3, 12–13.",Journal,2000,finnish,popular,national,1,yes,no,yes
"Koivusaari, R. & Heikkilä, M. 2000. Suomen rannikon aarrelaivat. Helsinki: Otava.",Book,2000,finnish,popular,national,5,yes,yes,yes
"Laitinen, M. 2000. Vrouw Maria -hylky ja 1700-luvun hollantilaiset purjealustyypit kirjallisissa lähteissä. SKAS 4, 16–23.",Journal,2000,finnish,archaeological,national,3,yes,yes,yes
"Laitinen, M. 2000. Vrouw Maria -hylyn suunnitteilla olevat tutkimukset – näkymiä 1700-luvun kauppaan ja merenkulkuun Itämerellä. Uudenkaupungin merihistoriallisen yhdistyksen vuosikirja 1999–2000, 49–59.",Journal,2000,finnish,archaeological,local,3,yes,yes,yes
"Laitinen, M. 2000. Vrouw Maria-hylyn suunnitteilla olevat tutkimukset. Uusia näkymiä 1700-luvun kauppaan ja merenkulkuun Itämerellä. In: J. Vainio (Ed.), Studia Maritima. Lukuvuoden 1999/2000 yleisöluentoja Turussa ja Raumalla, 13–17. Turku: University of Turku.",Journal,2000,finnish,popular,local,3,yes,yes,no
"Matikka, H. 2000. Perniön Yliskylän Kappelin venepolttohauta. Nautica Fennica 2000, 90–110.",Journal,2000,finnish,archaeological,national,1,no,no,no
"Nieminen, T., Leskinen, R.-L. & Murto-Orava, L. 2000. Kadonneet laivat. Helsinki: Finnish Heritage Agency.",Book,2000,finnish,popular,national,5,yes,yes,no
"Nyman, H. 2000. Kummelit ja kaasat – meriväylien varhaiset opasteet. SKAS 4, 8–15.",Journal,2000,finnish,archaeological,national,5,no,no,yes
"Puomio, T. 2000. Saaristomerta ja systemaattista etsintää. Vrouw Marian sykähdyttävä löytyminen. Sukeltajan maailma 1, 32–35.",Journal,2000,finnish,popular,national,3,yes,yes,no
"Salonen, S. 2000. Harrastajasukeltajan puheenvuoro. SKAS 4, 24–25.",Journal,2000,finnish,archaeological,national,3,yes,yes,no
"Sievänen, P. 2000. Mulanin 1600-luvun laivanhylyn pistoolit. Nautica Fennica 2000, 4–12",Journal,2000,finnish,archaeological,national,3,yes,yes,no
"Tikkanen, S. 2000. Linjalaiva Kronprins Gustav Adolf: 1788 haaksirikkoutunut ruotsalainen sotalaiva. Nautica Fennica 2000, 32–68.",Journal,2000,finnish,archaeological,national,3,yes,yes,no
"Tuovinen, T. 2000. Saaristomeren kansallispuiston arkeologiaa. SKAS 4, 2–7.",Journal,2000,finnish,archaeological,national,5,no,no,no
"Tuovinen, T. 2000. Ulkosaariston arkeologiaa. Saaristomeren kansallispuiston yhteistoiminta-alueen inventointi 1994–1997. Metsähallituksen luonnonsuojelujulkaisuja A 122. Vantaa: Metsähallitus.",Book,2000,finnish,archaeological,grey,5,no,no,no
"anonymous 2001. Raaseporin kihlakunnansyyttäjän syyteharkinta valmistuu keväällä. Rikkoivatko sukeltajat muinaismuistolakia? Sukeltajan maailma 1, 81.",Journal,2001,finnish,popular,national,3,yes,yes,yes
"Malinen, I. 2001. Vuonna 1771 haaksirikkoutuneen Vrouw Marian tutkimukset. Fortum Shipping News 2, 20–23.",Journal,2001,finnish,popular,national,3,yes,yes,no
"Meronen, M. 2001. Keskiaikaiset laivat rahdinkuljettajina. Arkeologisia ja kirjallisia esimerkkejä Itämereltä. Bachelor's thesis, University of Turku.",Student paper,2001,finnish,archaeological,grey,2,yes,yes,yes
"Tikkanen, S. 2001. The Baltic Sea and inland lakes. Underwater cultural heritage in Finland – management, underwater parks and current projects. Journal of the Australasian Institute for Maritime Archaeology 25, 53–60.",Journal,2001,english,heritage management,international,5,yes,yes,no
"Tuovinen, T. 2001. De forna stenkonstruktörernas skärgård – en arkeologisk inventering av samarbetsområdet för Skärgårdshavets nationalpark. Skärgård 24(3), 44–50.",Journal,2001,swedish,popular,local,5,no,no,yes
"Ahlstrom, C. 2002. Aspects of maritime history of Finland and the eastern Baltic. In: C.V. Ruppé & J.F. Barstad (Ed.), International Handbook of Underwater Archaeology, 347–366. New York: Kluwer Academic/Plenum Publishers.",Edited book,2002,english,historical,international,5,yes,yes,no
"Alvik, R. 2002. Nauvon keskiaikainen haaksirikkopaikka. ICOMOS – Suomen osaston jäsentiedote 4, 56–61.",Journal,2002,finnish,archaeological,national,2,yes,yes,yes
"anonymous 2002. Perusdokumentointi jatkuu. Merimuseon tutkijat Minna Leino ja Stefan Wessman dokumentoivat vapaaehtoissukeltajien kanssa Vrouw Mariaa. Sukeltajan maailma 3, 16–19.",Journal,2002,finnish,popular,national,3,yes,yes,no
"anonymous 2002. Vedenalainen kulttuuriperintö: kauppamerenkulkua 700 vuotta sitten. Museo 3, 19.",Journal,2002,finnish,popular,national,2,yes,no,yes
"anonymous 2002. Vedenalainen kulttuuriperintö. MoSS – vedenalaisen kulttuuriperinnön tutkimushanke. Museo 3, 18.",Journal,2002,finnish,popular,national,2,yes,yes,yes
"anonymous 2002. Vrouw Marialle lisäpanostusta. Sukeltajan maailma 1, 8–9.",Journal,2002,finnish,popular,national,3,yes,yes,yes
"anonymous 2002. Vrouw Marian tutkimukset jatkuvat. Sukeltajan maailma 4, 6–7.",Journal,2002,finnish,popular,national,3,yes,yes,no
"Fast, M. 2002. Vedenalaisen kulttuuriperinnön kansainvälinen suojelu edistyy. Nautica Fennica 2002, 80–85.",Journal,2002,finnish,heritage management,national,6,yes,yes,yes
"Hauke, J., Manders, M., Leino, M. and Cederlund, C.O. 2002. The European significance of the chosen shipwreck sites. MoSS Newsletter 1, 30–31.",Journal,2002,english,heritage management,international,3,yes,yes,no
"Kaukiainen, Y. 2002. Suomenlahti kaupan valtaväylänä. Nautica Fennica 2002, 31–41.",Journal,2002,finnish,historical,national,6,yes,yes,yes
"Leino, M. 2002. The wreck of Vrouw Maria. MoSS Newsletter 1, 13–17.",Journal,2002,english,heritage management,international,3,yes,yes,yes
"Leino, M. 2002. Vedenalaisen takymetrin koekäyttöä Suomessa vuosina 2001–2002. Muinaistutkija 4, 23–31.",Journal,2002,finnish,other,national,3,yes,yes,yes
"Leino, M. 2002. Vedenalaisen ultraäänipaikannuslaitteen Aqua-Metre D100 käyttökokemuksia Vrouw Maria -hylyllä vuosina 2001–2002. ICOMOS – Suomen osaston jäsentiedote 4, 25–32.",Journal,2002,finnish,other,national,3,yes,yes,yes
"Metsävuori, E. 2002. Kadonneita laivoja. Sukeltajan maailma 3, 62–67.",Journal,2002,finnish,popular,national,5,yes,yes,no
"Stewen, P. 2002. Underwater cultural heritage into protection. Navigator 1, 71–72.",Journal,2002,english,heritage management,national,6,yes,no,yes
"Tikkanen, S. 2002. Monitoring, safeguarding and visualising. North-European shipwreck sites: Common underwater cultural heritage – challenges for cultural resource management (MoSS) – a shipwreck research project funden by the European Union Culture 2000 Programme. In: R. Edberg (Ed.), The Marine Archaeology of the Baltic Sea Area (IV), 9–10. Huddinge: Södertörns högskola.",Edited book,2002,english,heritage management,international,3,yes,yes,yes
"Tikkanen, S. 2002. What is MoSS? MoSS Newsletter 1, 2.",Journal,2002,english,heritage management,international,3,yes,yes,yes
"Tulonen, E. 2002. Laiva on lastattu ylellisyystavaroilla. Ylellisuustavaroiden pakkaaminen ja lastaaminen 1700-luvun kauppalaivoissa. Esimerkkitapauksina Jussarö II, St. Mikael ja Vrouw Maria. Bachelor's thesis, Univesity of Turku.",Student paper,2002,finnish,archaeological,grey,3,yes,yes,no
"Tuovinen, T. 2002. Järnåldersgravar i Åbolands yttre skärgård. In: A.-M. Ivars & L. Huldén (Ed.), När kom svenskarna till Finland? Skrifter utgivna av Svenska litteratursällskapet i Finland nr 646, 107–118. Helsingfors: Svenska litteratursällskapet i Finland.",Edited book,2002,swedish,archaeological,national,1,no,no,no
"Tuovinen, T. 2002. The Burial Cairns and the Landscape in the Archipelago of Åboland, SW Finland, in the Bronze Age and the Iron Age. Acta Universitatis Ouluensis B 46. Oulu: Oulun yliopisto.",Book,2002,english,archaeological,national,1,no,no,no
"Alvik, R. & Haggren, G. 2003. Keskiaikainen haaksirikkopaikka Nauvon ulkosaaristossa. SKAS 2, 18–27.",Journal,2003,finnish,archaeological,national,2,yes,yes,yes
"Alvik, R. 2003. Kätketty kulttuuriperintö. Vedenalaiset muinaisjäännökset Suomessa. Master's thesis, University of Helsinki.",Student paper,2003,finnish,archaeological,grey,5,yes,yes,no
"Elfwendahl, M. 2003. Sjunkna skepp – ekonomisk resurs eller museiföremål. Åländsk Odling 62, 113–114.",Journal,2003,swedish,heritage management,local,6,yes,yes,yes
"Fast, M. & Malinen, I. 2003. Finland. In: U. Djerw & J. Rönnby (Ed.), Treasures of the Baltic. A Hidden Wealth of Culture, 134–143. Stockholm: Swedish Maritime Museum.",Edited book,2003,english,archaeological,international,3,yes,yes,yes
"Gelderblom, O. 2003. Coping with the perils of the sea: The last voyage of Vrouw Maria in 1771. International Journal of Maritime History 15(2), 95–115.",Journal,2003,english,historical,international,3,yes,yes,yes
"Jansson, H. & Fast, M. 2003. Maritimarkeologi i Finland – ett nätverk av samarbete och vägledning. Åländsk Odling 62, 140–147.",Journal,2003,swedish,archaeological,local,6,yes,yes,no
"Jansson, H. 2003. Det försvunna maritima kulturarvet i dagsljus igen. Hembygden 18(1), 14–15.",Journal,2003,swedish,popular,local,5,no,no,yes
"Leino, M. & Klemelä, U. 2003. The field research of the Maritime Museum of Finland at the wreck site of Vrouw Maria in 2001–2002. MoSS Newsletter 1, 5–7.",Journal,2003,english,heritage management,international,3,yes,yes,yes
"Leino, M. 2003. Experiences of the underwater positioning system Aqua-Metre D100. MoSS Newsletter 1, 8–12.",Journal,2003,english,heritage management,international,3,yes,yes,yes
"Leino, M. 2003. Introduction of the wreck of Vrouw Maria. MoSS Newsletter 1, 4.",Journal,2003,english,heritage management,international,3,yes,yes,yes
"Leino, M. 2003. Teredo Navaliksen sukeltajat apuna Vrouw Maria -hylyn tutkimuksissa. Sukeltajan maailma 2, 48–49.",Journal,2003,finnish,popular,national,3,yes,yes,no
"Lindholm, M. 2003. Åland. In: U. Djerw & J. Rönnby (Ed.), Treasures of the Baltic. A Hidden Wealth of Culture, 144–152. Stockholm: Swedish Maritime Museum.",Edited book,2003,english,archaeological,international,5,yes,yes,yes
"Malinen, I. 2003. Research in the history of the snow Vrouw Maria. MoSS Newsletter 1, 13.",Journal,2003,english,heritage management,international,3,yes,yes,yes
"Mellanen, J. 2003. Clay tobacco pipes from the Vrouw Maria. MoSS Newsletter 1, 18–19.",Journal,2003,english,archaeological,international,3,yes,yes,no
"Moisala, J. 2003. Pikisaaren hylky, kompassipaaluhylky. Sukeltajan maailma 1, 59–61.",Journal,2003,finnish,popular,national,3,yes,yes,yes
"Tikkanen, S. & Alvik, R. 2003. What is MoSS? MoSS Newsletter 4, 2.",Journal,2003,english,heritage management,international,3,yes,yes,yes
"Tikkanen, S. 2003. What is MoSS? MoSS Newsletter 1, 2.",Journal,2003,english,heritage management,international,3,yes,yes,yes
"Tikkanen, S. 2003. What is MoSS? MoSS Newsletter 2, 2.",Journal,2003,english,heritage management,international,3,yes,yes,yes
"Tikkanen, S. 2003. What is MoSS? MoSS Newsletter 3, 2.",Journal,2003,english,heritage management,international,3,yes,yes,no
"Varenius, B. 2003. Hur skyddar vi vårt maritima arv? Exemplet kulturmiljöövervakning under vatten. Åländsk Odling 62, 166–171.",Journal,2003,swedish,heritage management,local,6,yes,yes,yes
"Wessman, S. 2003. The documentation and reconstruction of the wreck of Vrouw Maria. MoSS Newsletter 1, 14–17.",Journal,2003,english,heritage management,international,3,yes,yes,yes
"Alvik, R. 2004. Safeguarding the wreck of Vrouw Maria. MoSS Newsletter 3, 11–12.",Journal,2004,english,heritage management,international,3,yes,yes,no
"Cederlund, C.O. 2004. Visualisation through participation. MoSS Newsletter 1, 14–15.",Journal,2004,english,heritage management,international,6,yes,yes,no
"Iregren, E. 2004. Människor i vraken. En etisk diskussion om marinarkeologi, utställningar och sportdykare. Åländsk Odling 62, 123–139.",Journal,2004,swedish,heritage management,local,6,yes,yes,no
"Lindholm, M. 2004. Dykförbyd eller fri tillgänglighet – fallet SKIFTET. Åländsk Odling 62, 115–122.",Journal,2004,swedish,heritage management,local,4,yes,yes,yes
"Peltola, T.P. 2004. Taistelu Vrouw Mariasta: käräjäoikeuden päätös kuohuttaa sukeltajia. Sukeltajan maailma 6, 29–30.",Journal,2004,finnish,popular,national,3,yes,yes,yes
"Salonen, K. 2004. The model of Vrouw Maria – a combination of arts and science. MoSS Newsletter 1, 12–13.",Journal,2004,english,heritage management,international,3,no,yes,yes
"Tikkanen, S. & Alvik, R. 2004. What is MoSS? MoSS Newsletter 2, 1.",Journal,2004,english,heritage management,international,3,yes,yes,yes
"Tikkanen, S. & Alvik, R. 2004. What is MoSS? MoSS Newsletter 3, 2.",Journal,2004,english,heritage management,international,3,yes,yes,yes
"Wessman, S. & Uotila, K. 2004. 3D models in a digital and virtual world – its use in archeology. MoSS Newsletter 1, 8–9.",Journal,2004,english,heritage management,international,3,yes,yes,yes
"Wetterstein, P. 2004. Rätten till vrak och vrakgods. Åländsk Odling 62, 148–165.",Journal,2004,swedish,heritage management,local,6,yes,yes,no
"Nurmio-Lahdenmäki, A., Ahlström, C., Anttila, E., Fagerström, R. & Ojala, J. 2005. S:t Mikael 1747. Helsinki: Fingrid.",Edited book,2005,finnish,historical,national,3,yes,yes,no
"Alopaeus, H. 2005. Vad kan ett vanligt vrak berätta – och till vilket pris? Bottnisk Kontakt XII, 29–40.",Edited book,2005,swedish,archaeological,international,3,yes,yes,yes
